cb,subject,item,preprime,prime,accuracy,rt
3,70,51,Identity,related,cor,469.88
3,70,65,Competitor,unrelated,cor,506
3,70,58,None,unrelated,cor,517.78
3,70,9,Identity,related,cor,694.8
3,70,7,None,related,cor,529.71
3,70,50,Competitor,related,cor,462.69
3,70,48,Identity,unrelated,cor,490.98
3,70,23,Competitor,unrelated,cor,555.24
3,70,67,None,related,cor,610.48
3,70,24,Identity,unrelated,cor,517.51
3,70,66,Identity,unrelated,cor,580.51
3,70,59,Competitor,unrelated,err,581.05
3,70,72,Identity,unrelated,cor,609.92
3,70,63,Identity,related,cor,512.71
3,70,33,Identity,related,cor,643.38
3,70,64,None,unrelated,cor,533.85
3,70,62,Competitor,related,cor,438.42
3,70,29,Competitor,unrelated,cor,495.87
3,70,78,Identity,unrelated,cor,909.02
3,70,70,None,unrelated,cor,620.75
3,70,52,None,unrelated,cor,817.01
3,70,26,Competitor,related,cor,496.06
3,70,11,Competitor,unrelated,cor,551.91
3,70,21,Identity,related,cor,476.62
3,70,38,Competitor,related,cor,472.3
3,70,20,Competitor,related,cor,504.51
3,70,32,Competitor,related,err,620.92
3,70,8,Competitor,related,err,737.58
3,70,2,Competitor,related,cor,546.96
3,70,5,Competitor,unrelated,cor,487.46
3,70,39,Identity,related,cor,557.59
3,70,30,Identity,unrelated,cor,698.84
3,70,41,Competitor,unrelated,cor,689.02
3,70,73,None,related,cor,619.18
3,70,69,Identity,related,err,558.19
3,70,55,None,related,cor,463.03
3,70,13,None,related,cor,528.32
3,70,28,None,unrelated,cor,639.19
3,70,22,None,unrelated,cor,521.78
3,82,2,Competitor,related,cor,650.13
3,82,46,None,unrelated,err,1585.97
3,82,39,Identity,related,cor,718.12
3,82,75,Identity,related,cor,1014.93
3,82,7,None,related,cor,590.99
3,82,35,Competitor,unrelated,cor,608.63
3,82,14,Competitor,related,cor,1149.15
3,82,38,Competitor,related,cor,567.83
3,82,54,Identity,unrelated,cor,613.21
3,82,53,Competitor,unrelated,cor,1669.69
3,82,51,Identity,related,cor,610.6
3,82,42,Identity,unrelated,cor,558.22
3,82,32,Competitor,related,cor,572.24
3,82,29,Competitor,unrelated,cor,658.54
3,82,27,Identity,related,cor,456.47
3,82,63,Identity,related,cor,561.18
3,82,30,Identity,unrelated,cor,574.22
3,82,70,None,unrelated,cor,706.01
3,82,24,Identity,unrelated,cor,749.42
3,82,19,None,related,cor,628.1
3,82,74,Competitor,related,cor,549.86
3,82,40,None,unrelated,cor,829.68
3,82,23,Competitor,unrelated,cor,555.4
3,82,4,None,unrelated,cor,862.01
3,82,65,Competitor,unrelated,cor,566.55
3,82,6,Identity,unrelated,err,628.63
3,82,48,Identity,unrelated,cor,607.57
3,82,72,Identity,unrelated,cor,659.94
3,82,76,None,unrelated,cor,528.41
3,82,43,None,related,cor,611.63
3,82,64,None,unrelated,cor,567.1
3,82,34,None,unrelated,cor,604.95
3,82,28,None,unrelated,cor,556.07
3,82,26,Competitor,related,cor,599.93
3,82,1,None,related,cor,555.34
3,82,59,Competitor,unrelated,cor,744.34
3,82,3,Identity,related,cor,654.83
3,82,62,Competitor,related,cor,531.83
3,82,17,Competitor,unrelated,cor,580.83
3,82,66,Identity,unrelated,cor,1039.96
3,82,15,Identity,related,cor,534.09
3,82,58,None,unrelated,cor,549.43
3,82,71,Competitor,unrelated,cor,550.3
3,82,12,Identity,unrelated,cor,940.63
3,82,9,Identity,related,cor,536.2
3,82,52,None,unrelated,cor,566.7
3,82,5,Competitor,unrelated,cor,739.42
3,82,22,None,unrelated,cor,488.23
3,82,47,Competitor,unrelated,cor,523.24
3,82,49,None,related,cor,548.31
3,82,78,Identity,unrelated,cor,704.87
3,82,41,Competitor,unrelated,cor,714.45
3,82,36,Identity,unrelated,cor,577.55
3,82,25,None,related,cor,619.7
3,82,33,Identity,related,cor,574.82
3,82,68,Competitor,related,cor,460.83
3,82,60,Identity,unrelated,cor,835.8
3,82,56,Competitor,related,cor,504.56
3,82,20,Competitor,related,cor,569.32
3,82,73,None,related,cor,714.53
3,82,21,Identity,related,cor,606.39
3,82,13,None,related,err,516.94
3,82,55,None,related,cor,547.56
3,82,18,Identity,unrelated,cor,615.91
3,82,8,Competitor,related,cor,554.5
3,82,57,Identity,related,cor,729.42
3,82,16,None,unrelated,cor,740.23
3,82,11,Competitor,unrelated,cor,610.1
3,82,44,Competitor,related,cor,524.16
3,82,67,None,related,cor,587.63
3,82,45,Identity,related,cor,716.63
3,82,50,Competitor,related,cor,559.37
3,82,69,Identity,related,cor,519.36
3,82,61,None,related,cor,504.8
3,82,77,Competitor,unrelated,cor,559.5
3,82,10,None,unrelated,cor,655.25
3,81,2,Competitor,related,cor,679.57
3,81,53,Competitor,unrelated,cor,709.96
3,81,43,None,related,cor,554.04
3,81,12,Identity,unrelated,cor,566.65
3,81,5,Competitor,unrelated,cor,615.99
3,81,9,Identity,related,cor,469.21
3,81,21,Identity,related,cor,473.02
3,81,70,None,unrelated,cor,526.06
3,81,14,Competitor,related,cor,540.34
3,81,29,Competitor,unrelated,cor,530.13
3,81,67,None,related,cor,606.97
3,81,52,None,unrelated,cor,547.23
3,81,38,Competitor,related,cor,645.57
3,81,76,None,unrelated,cor,584.31
3,81,26,Competitor,related,cor,463.5
3,81,25,None,related,cor,541.24
3,81,75,Identity,related,err,595.23
3,81,23,Competitor,unrelated,cor,883.64
3,81,71,Competitor,unrelated,cor,548.8
3,81,6,Identity,unrelated,err,472.5
3,81,33,Identity,related,cor,586.61
3,81,77,Competitor,unrelated,cor,731.08
3,81,15,Identity,related,cor,455.95
3,81,49,None,related,cor,635.67
3,81,17,Competitor,unrelated,cor,525.3
3,81,19,None,related,cor,577.21
3,81,61,None,related,cor,644.96
3,81,11,Competitor,unrelated,cor,720.88
3,81,56,Competitor,related,cor,697.98
3,81,10,None,unrelated,cor,777.55
3,81,60,Identity,unrelated,cor,852.67
3,81,20,Competitor,related,cor,598.54
3,81,42,Identity,unrelated,cor,648.74
3,81,57,Identity,related,cor,602.97
3,81,69,Identity,related,err,507.53
3,81,39,Identity,related,cor,615.65
3,81,63,Identity,related,cor,739.17
3,81,8,Competitor,related,cor,664.33
3,81,3,Identity,related,cor,617.9
3,81,7,None,related,cor,662.96
3,81,13,None,related,err,447.14
3,81,46,None,unrelated,err,618.2
3,81,35,Competitor,unrelated,err,571.34
3,81,28,None,unrelated,cor,642.33
3,81,54,Identity,unrelated,cor,572.88
3,81,68,Competitor,related,cor,525.24
3,81,40,None,unrelated,cor,787.52
3,81,74,Competitor,related,cor,745.87
3,81,48,Identity,unrelated,cor,661.41
3,81,55,None,related,cor,680.38
3,81,41,Competitor,unrelated,cor,793.29
3,81,65,Competitor,unrelated,cor,918.53
3,81,73,None,related,cor,590.66
3,81,36,Identity,unrelated,cor,701.78
3,81,34,None,unrelated,cor,729.54
3,81,50,Competitor,related,cor,612.64
3,81,45,Identity,related,cor,515.07
3,81,64,None,unrelated,cor,693.3
3,81,78,Identity,unrelated,err,435.49
3,81,1,None,related,cor,530.61
3,81,72,Identity,unrelated,cor,539.16
3,81,16,None,unrelated,cor,607.27
3,81,44,Competitor,related,cor,538.79
3,81,59,Competitor,unrelated,cor,589.31
3,81,47,Competitor,unrelated,cor,588.19
3,81,24,Identity,unrelated,cor,588.79
3,81,27,Identity,related,cor,429.5
3,81,30,Identity,unrelated,cor,668.52
3,81,58,None,unrelated,cor,550.47
3,81,51,Identity,related,cor,708.21
3,81,4,None,unrelated,cor,772.4
3,81,22,None,unrelated,cor,586.58
3,81,66,Identity,unrelated,err,749.2
3,81,18,Identity,unrelated,cor,514.25
3,81,32,Competitor,related,cor,707.43
3,81,62,Competitor,related,cor,709.31
4,9,46,Competitor,unrelated,cor,515.8
4,9,76,Competitor,unrelated,err,520.69
4,9,48,None,related,cor,817.73
4,9,34,Competitor,unrelated,cor,626.76
4,9,54,None,related,err,496.75
4,9,69,None,unrelated,err,785.48
4,9,40,Competitor,unrelated,err,422.94
4,9,70,Competitor,unrelated,cor,474.23
4,9,9,None,unrelated,cor,507.55
4,9,62,Identity,related,cor,479.59
4,9,51,None,unrelated,cor,411.52
4,9,59,Identity,unrelated,cor,664.07
4,9,74,Identity,related,cor,482.3
4,9,22,Competitor,unrelated,cor,545.46
4,9,8,Identity,related,cor,447.17
4,9,23,Identity,unrelated,cor,576.16
4,9,19,Competitor,related,cor,592.92
4,9,25,Competitor,related,cor,413.71
4,9,10,Competitor,unrelated,cor,440.78
4,9,17,Identity,unrelated,cor,426.25
4,9,13,Competitor,related,cor,424.56
4,9,32,Identity,related,err,751.33
4,9,35,Identity,unrelated,cor,646.28
4,9,41,Identity,unrelated,cor,675.81
4,9,39,None,unrelated,cor,500.41
4,9,60,None,related,cor,661.86
4,9,47,Identity,unrelated,cor,482.43
4,9,12,None,related,cor,473.79
4,9,2,Identity,related,err,401.08
4,9,36,None,related,cor,538.73
4,9,57,None,unrelated,cor,613.64
4,9,68,Identity,related,cor,460.97
4,9,56,Identity,related,cor,475.09
4,9,18,None,related,cor,539.55
4,9,16,Competitor,unrelated,cor,531.98
4,9,52,Competitor,unrelated,cor,487.62
4,9,28,Competitor,unrelated,cor,650.26
4,9,21,None,unrelated,cor,588.88
4,9,64,Competitor,unrelated,cor,548
4,9,58,Competitor,unrelated,cor,482.62
4,9,20,Identity,related,cor,578.64
4,9,72,None,related,cor,473.01
4,9,53,Identity,unrelated,cor,938.77
4,9,78,None,related,cor,655.9
4,9,42,None,related,cor,458.26
4,9,38,Identity,related,cor,414.86
4,9,1,Competitor,related,cor,484.64
4,9,5,Identity,unrelated,cor,465.29
4,9,65,Identity,unrelated,err,519.99
4,9,73,Competitor,related,cor,450.81
4,9,6,None,related,cor,448.89
4,9,63,None,unrelated,cor,503.93
4,9,26,Identity,related,cor,448.46
4,9,75,None,unrelated,cor,727.65
4,9,45,None,unrelated,cor,635.62
4,9,15,None,unrelated,cor,580.3
4,9,77,Identity,unrelated,cor,499.54
4,9,71,Identity,unrelated,cor,485.23
4,9,33,None,unrelated,cor,556.69
4,9,3,None,unrelated,cor,498.04
4,9,49,Competitor,related,cor,438.65
4,9,44,Identity,related,cor,485.51
4,9,30,None,related,cor,527.56
4,9,67,Competitor,related,err,392.41
4,9,55,Competitor,related,cor,497.53
4,9,50,Identity,related,cor,425.17
4,9,24,None,related,cor,551.13
4,9,43,Competitor,related,err,696.71
4,9,29,Identity,unrelated,cor,649.72
4,9,7,Competitor,related,cor,510.07
4,9,61,Competitor,related,cor,437.38
4,9,14,Identity,related,cor,443.23
4,9,66,None,related,cor,746.92
4,9,4,Competitor,unrelated,cor,670.75
4,9,11,Identity,unrelated,err,501.11
4,9,27,None,unrelated,cor,505.78
4,45,54,None,related,cor,709.46
4,45,67,Competitor,related,cor,948.84
4,45,52,Competitor,unrelated,cor,658.22
4,45,45,None,unrelated,cor,610.5
4,45,69,None,unrelated,cor,784.97
4,45,65,Identity,unrelated,cor,661.74
4,45,57,None,unrelated,cor,539.76
4,45,2,Identity,related,err,918.06
4,45,6,None,related,cor,634.16
4,45,61,Competitor,related,cor,553.15
4,45,68,Identity,related,cor,575.97
4,45,9,None,unrelated,cor,598.9
4,45,63,None,unrelated,cor,670.85
4,45,8,Identity,related,cor,589.28
4,45,56,Identity,related,cor,580.19
4,45,74,Identity,related,cor,557.28
4,45,10,Competitor,unrelated,cor,561.14
4,45,62,Identity,related,cor,530.44
4,45,39,None,unrelated,cor,556.87
4,45,66,None,related,cor,707.44
4,45,51,None,unrelated,cor,543.94
4,45,34,Competitor,unrelated,cor,627.35
4,45,23,Identity,unrelated,cor,656.84
4,45,72,None,related,cor,678.52
4,45,44,Identity,related,cor,575.48
4,45,77,Identity,unrelated,cor,559.48
4,45,13,Competitor,related,cor,746.32
4,45,53,Identity,unrelated,cor,881.74
4,45,41,Identity,unrelated,cor,563.19
4,45,38,Identity,related,cor,550.39
4,45,35,Identity,unrelated,cor,770.05
4,45,75,None,unrelated,err,609.26
4,45,24,None,related,cor,639.93
4,45,78,None,related,cor,727.14
4,45,36,None,related,cor,1174.42
4,45,27,None,unrelated,cor,659.79
4,45,73,Competitor,related,cor,1047.81
4,45,25,Competitor,related,cor,563.99
4,45,46,Competitor,unrelated,err,1215.93
4,45,22,Competitor,unrelated,cor,753.22
4,45,3,None,unrelated,cor,843.38
4,45,48,None,related,cor,836.27
4,45,11,Identity,unrelated,cor,834.42
4,45,4,Competitor,unrelated,cor,693.09
4,45,30,None,related,cor,538.09
4,45,7,Competitor,related,cor,819.61
4,45,55,Competitor,related,cor,965.43
4,45,5,Identity,unrelated,cor,1129.87
4,45,26,Identity,related,cor,549.6
4,45,15,None,unrelated,cor,661.72
4,45,76,Competitor,unrelated,cor,691.42
4,45,71,Identity,unrelated,cor,671.24
4,45,47,Identity,unrelated,cor,745.58
4,45,64,Competitor,unrelated,cor,679.1
4,45,60,None,related,cor,670
4,45,42,None,related,cor,575.83
4,45,33,None,unrelated,cor,779.32
4,45,32,Identity,related,cor,575.31
4,45,20,Identity,related,cor,674.98
4,45,16,Competitor,unrelated,cor,638.77
4,45,1,Competitor,related,cor,643.94
4,45,17,Identity,unrelated,cor,642.43
4,45,18,None,related,cor,615.14
4,45,70,Competitor,unrelated,cor,699.26
4,45,14,Identity,related,cor,654.25
4,45,43,Competitor,related,err,745.23
4,45,50,Identity,related,cor,728.06
4,45,59,Identity,unrelated,err,1224.23
4,45,40,Competitor,unrelated,cor,1284.48
4,45,29,Identity,unrelated,cor,1083.54
4,45,28,Competitor,unrelated,cor,554.49
4,45,21,None,unrelated,cor,611.63
4,45,49,Competitor,related,cor,549.57
4,45,12,None,related,cor,609.37
4,45,58,Competitor,unrelated,err,610.64
4,45,19,Competitor,related,cor,532.31
4,69,76,Competitor,unrelated,cor,641.9
4,69,67,Competitor,related,err,542.02
4,69,71,Identity,unrelated,cor,501.06
4,69,65,Identity,unrelated,cor,563.24
4,69,36,None,related,cor,536.17
4,69,54,None,related,cor,766.49
4,69,10,Competitor,unrelated,cor,520.74
4,69,25,Competitor,related,cor,516.24
4,69,70,Competitor,unrelated,cor,545.42
4,69,51,None,unrelated,cor,463.62
4,69,30,None,related,cor,563.85
4,69,43,Competitor,related,cor,555.15
4,69,9,None,unrelated,cor,608.91
4,69,39,None,unrelated,cor,533.81
4,69,61,Competitor,related,cor,482.49
4,69,77,Identity,unrelated,cor,633.48
4,69,48,None,related,cor,533.91
4,69,15,None,unrelated,cor,531.06
4,69,22,Competitor,unrelated,cor,627.84
4,69,38,Identity,related,cor,526.41
4,69,1,Competitor,related,cor,646.06
4,69,21,None,unrelated,cor,579.19
4,69,73,Competitor,related,cor,616.34
4,69,24,None,related,cor,668.63
4,69,5,Identity,unrelated,err,572.05
4,69,58,Competitor,unrelated,cor,492.51
4,69,52,Competitor,unrelated,err,863.27
4,69,56,Identity,related,cor,671.19
4,69,57,None,unrelated,cor,509.79
4,69,44,Identity,related,cor,514.32
4,69,29,Identity,unrelated,err,473.55
4,69,23,Identity,unrelated,cor,573
4,69,46,Competitor,unrelated,err,764.72
4,69,26,Identity,related,cor,443.15
4,69,53,Identity,unrelated,cor,715.31
4,69,42,None,related,cor,515.82
4,69,35,Identity,unrelated,err,597.9
4,69,12,None,related,cor,679.65
4,69,50,Identity,related,cor,480.5
4,69,34,Competitor,unrelated,cor,621.2
4,69,18,None,related,cor,578.39
4,69,59,Identity,unrelated,err,449.18
4,69,13,Competitor,related,cor,617.74
4,69,7,Competitor,related,cor,468.63
4,69,40,Competitor,unrelated,err,518.7
4,69,78,None,related,err,716.22
4,69,32,Identity,related,cor,623.12
4,69,27,None,unrelated,cor,481.85
4,69,64,Competitor,unrelated,err,553.82
4,69,69,None,unrelated,err,589.04
4,69,11,Identity,unrelated,err,637.42
4,69,60,None,related,err,722.51
4,69,3,None,unrelated,cor,563.36
4,69,4,Competitor,unrelated,cor,561.88
4,69,14,Identity,related,cor,576.3
4,69,49,Competitor,related,cor,471.57
4,69,72,None,related,cor,759.91
4,69,47,Identity,unrelated,cor,551.72
4,69,8,Identity,related,cor,494.05
4,69,45,None,unrelated,cor,560.77
4,69,62,Identity,related,cor,463.99
4,69,41,Identity,unrelated,cor,590.34
4,69,16,Competitor,unrelated,cor,638.76
4,69,20,Identity,related,cor,628.85
4,69,66,None,related,cor,603.25
4,69,6,None,related,cor,588.8
4,69,2,Identity,related,err,498.07
4,69,55,Competitor,related,cor,489.92
4,69,68,Identity,related,cor,472.92
4,69,28,Competitor,unrelated,cor,547.51
4,69,74,Identity,related,cor,555.47
4,69,17,Identity,unrelated,cor,514.29
4,69,19,Competitor,related,cor,481.97
4,69,33,None,unrelated,cor,572.48
4,69,75,None,unrelated,cor,689.51
4,69,63,None,unrelated,cor,515.86
4,4,20,Identity,related,cor,639.53
4,4,41,Identity,unrelated,err,559.29
4,4,46,Competitor,unrelated,cor,617.45
4,4,10,Competitor,unrelated,cor,523.6
4,4,56,Identity,related,err,453.19
4,4,52,Competitor,unrelated,cor,643.7
4,4,21,None,unrelated,cor,509.08
4,4,3,None,unrelated,cor,605.43
4,4,5,Identity,unrelated,cor,532.82
4,4,51,None,unrelated,err,578.61
4,4,23,Identity,unrelated,cor,538.4
4,4,74,Identity,related,cor,604.22
4,4,2,Identity,related,cor,941.05
4,4,34,Competitor,unrelated,err,562.91
4,4,62,Identity,related,cor,563.7
4,4,70,Competitor,unrelated,cor,515.46
4,4,61,Competitor,related,cor,455.9
4,4,47,Identity,unrelated,cor,460.58
4,4,67,Competitor,related,err,593.59
4,4,1,Competitor,related,cor,565.55
4,4,71,Identity,unrelated,cor,676.27
4,4,54,None,related,cor,724.43
4,4,38,Identity,related,cor,518.57
4,4,11,Identity,unrelated,cor,821.64
4,4,36,None,related,cor,547.63
4,4,76,Competitor,unrelated,cor,696.79
4,4,35,Identity,unrelated,err,629.67
4,4,17,Identity,unrelated,cor,697.66
4,4,77,Identity,unrelated,cor,568.02
4,4,78,None,related,cor,812.28
4,4,66,None,related,cor,710.36
4,4,69,None,unrelated,cor,757.68
4,4,9,None,unrelated,cor,689.73
4,4,53,Identity,unrelated,cor,675.79
4,4,12,None,related,cor,682.85
4,4,49,Competitor,related,cor,521.97
4,4,19,Competitor,related,cor,623.15
4,4,29,Identity,unrelated,cor,1029.22
4,4,16,Competitor,unrelated,cor,701.55
4,4,30,None,related,cor,707.07
4,4,39,None,unrelated,cor,819.23
4,4,15,None,unrelated,cor,662.44
4,4,57,None,unrelated,cor,560.02
4,4,63,None,unrelated,cor,530.54
4,4,64,Competitor,unrelated,cor,739.89
4,4,75,None,unrelated,err,643.78
4,4,40,Competitor,unrelated,cor,792.58
4,4,7,Competitor,related,cor,467.07
4,4,68,Identity,related,cor,576.84
4,4,8,Identity,related,cor,480.09
4,4,27,None,unrelated,cor,500.08
4,4,59,Identity,unrelated,cor,713.22
4,4,58,Competitor,unrelated,cor,1081.45
4,4,60,None,related,cor,834.57
4,4,22,Competitor,unrelated,cor,601.35
4,4,32,Identity,related,cor,560.73
4,4,43,Competitor,related,cor,582.28
4,4,26,Identity,related,cor,625.78
4,4,45,None,unrelated,err,814
4,4,44,Identity,related,cor,630.12
4,4,42,None,related,cor,568.96
4,4,72,None,related,err,590.85
4,4,4,Competitor,unrelated,cor,870.87
4,4,24,None,related,cor,558.35
4,4,50,Identity,related,cor,575.77
4,4,73,Competitor,related,cor,759.59
4,4,55,Competitor,related,cor,610.74
4,4,18,None,related,cor,700.94
4,4,6,None,related,cor,585.51
4,4,28,Competitor,unrelated,cor,614.69
4,4,25,Competitor,related,cor,555.06
4,4,14,Identity,related,cor,853.23
4,4,13,Competitor,related,cor,498.45
4,4,33,None,unrelated,cor,607.43
4,4,65,Identity,unrelated,cor,651.82
4,4,48,None,related,cor,582.47
4,21,38,Identity,related,cor,719.03
4,21,34,Competitor,unrelated,cor,1715.62
4,21,76,Competitor,unrelated,err,583.01
4,21,69,None,unrelated,cor,906.92
4,21,40,Competitor,unrelated,cor,810.81
4,21,72,None,related,cor,990.13
4,21,48,None,related,cor,677.34
4,21,13,Competitor,related,cor,611.73
4,21,52,Competitor,unrelated,cor,798.73
4,21,24,None,related,cor,734.24
4,21,12,None,related,cor,703.95
4,21,66,None,related,cor,812.36
4,21,39,None,unrelated,cor,678.42
4,21,51,None,unrelated,cor,657.8
4,21,57,None,unrelated,cor,1685.45
4,21,58,Competitor,unrelated,cor,715.59
4,21,17,Identity,unrelated,cor,629.7
4,21,56,Identity,related,cor,833.26
4,21,27,None,unrelated,cor,595.36
4,21,41,Identity,unrelated,cor,920.79
4,21,35,Identity,unrelated,cor,1219.06
4,21,62,Identity,related,cor,631.36
4,21,8,Identity,related,cor,811.74
4,21,64,Competitor,unrelated,cor,810.84
4,21,42,None,related,cor,558.55
4,21,15,None,unrelated,cor,622.51
4,21,16,Competitor,unrelated,cor,789.2
4,21,20,Identity,related,cor,574.39
4,21,10,Competitor,unrelated,cor,601.16
4,21,2,Identity,related,cor,691.32
4,21,47,Identity,unrelated,err,1408.56
4,21,46,Competitor,unrelated,err,635.55
4,21,67,Competitor,related,cor,927.94
4,21,60,None,related,cor,1345.92
4,21,63,None,unrelated,cor,651.99
4,21,54,None,related,cor,684.46
4,21,19,Competitor,related,cor,531.66
4,21,3,None,unrelated,cor,693.46
4,21,49,Competitor,related,cor,573.63
4,21,9,None,unrelated,cor,583.26
4,21,5,Identity,unrelated,cor,771.5
4,21,36,None,related,cor,636.66
4,21,28,Competitor,unrelated,cor,575.99
4,21,6,None,related,cor,682.44
4,21,61,Competitor,related,cor,555.19
4,21,74,Identity,related,cor,589.51
4,21,75,None,unrelated,err,490
4,21,25,Competitor,related,cor,830.96
4,21,59,Identity,unrelated,cor,866.67
4,21,30,None,related,cor,593.88
4,21,33,None,unrelated,cor,675.79
4,21,4,Competitor,unrelated,cor,657.06
4,21,43,Competitor,related,cor,571.39
4,21,23,Identity,unrelated,err,488.46
4,21,22,Competitor,unrelated,cor,723.63
4,21,78,None,related,err,592.22
4,21,32,Identity,related,cor,755.53
4,21,73,Competitor,related,cor,760.14
4,21,53,Identity,unrelated,cor,854.16
4,21,55,Competitor,related,cor,666.2
4,21,77,Identity,unrelated,cor,610.77
4,21,1,Competitor,related,cor,886.8
4,21,26,Identity,related,cor,555.44
4,21,50,Identity,related,cor,521.73
4,21,45,None,unrelated,err,731.2
4,21,7,Competitor,related,cor,586.38
4,21,70,Competitor,unrelated,cor,721.49
4,21,68,Identity,related,cor,619.71
4,21,11,Identity,unrelated,cor,1071.07
4,21,21,None,unrelated,cor,883.88
4,21,65,Identity,unrelated,cor,673.04
4,21,14,Identity,related,cor,802.5
4,21,29,Identity,unrelated,cor,879.78
4,21,44,Identity,related,err,1066.54
4,21,18,None,related,cor,623.01
4,21,71,Identity,unrelated,cor,611.15
4,40,55,Competitor,related,cor,417.24
4,40,49,Competitor,related,cor,706.97
4,40,43,Competitor,related,cor,731.09
4,40,60,None,related,cor,480.24
4,40,44,Identity,related,cor,429.83
4,40,54,None,related,err,751.2
4,40,27,None,unrelated,cor,542.97
4,40,46,Competitor,unrelated,cor,540.59
4,40,51,None,unrelated,cor,801.23
4,40,66,None,related,err,876.49
4,40,19,Competitor,related,cor,611.63
4,40,69,None,unrelated,cor,858.16
4,40,35,Identity,unrelated,cor,699.53
4,40,62,Identity,related,cor,605.5
4,40,28,Competitor,unrelated,cor,766.19
4,40,70,Competitor,unrelated,cor,615
4,40,6,None,related,cor,594.06
4,40,45,None,unrelated,cor,642.12
4,40,61,Competitor,related,cor,428.37
4,40,18,None,related,err,488.28
4,40,32,Identity,related,cor,1041.77
4,40,65,Identity,unrelated,cor,675.27
4,40,71,Identity,unrelated,cor,810.45
4,40,50,Identity,related,err,441.83
4,40,34,Competitor,unrelated,cor,684.08
4,40,33,None,unrelated,cor,574.34
4,40,30,None,related,cor,675.83
4,40,40,Competitor,unrelated,cor,777.65
4,40,72,None,related,cor,665.36
4,40,29,Identity,unrelated,cor,588.32
4,40,36,None,related,cor,695.2
4,40,25,Competitor,related,cor,601.71
4,40,42,None,related,cor,507.05
4,40,24,None,related,cor,774.79
4,40,52,Competitor,unrelated,cor,484.22
4,40,13,Competitor,related,cor,630.17
4,40,41,Identity,unrelated,cor,878.24
4,40,63,None,unrelated,cor,618.09
4,40,47,Identity,unrelated,cor,648.27
4,40,59,Identity,unrelated,cor,636.75
4,40,14,Identity,related,cor,601.7
4,40,15,None,unrelated,cor,480.45
4,40,12,None,related,cor,730.92
4,40,8,Identity,related,cor,461.53
4,40,75,None,unrelated,err,760.66
4,40,20,Identity,related,cor,576.13
4,40,17,Identity,unrelated,cor,627.96
4,40,7,Competitor,related,cor,446.85
4,40,67,Competitor,related,cor,988.94
4,40,9,None,unrelated,cor,583.99
4,40,77,Identity,unrelated,cor,616.43
4,40,23,Identity,unrelated,cor,634.27
4,40,76,Competitor,unrelated,cor,1220.62
4,40,78,None,related,err,561.2
4,40,10,Competitor,unrelated,cor,528.04
4,40,53,Identity,unrelated,cor,885.64
4,40,68,Identity,related,cor,478.34
4,40,38,Identity,related,cor,408.18
4,40,11,Identity,unrelated,cor,468.09
4,40,57,None,unrelated,cor,1496.75
4,40,73,Competitor,related,err,572.25
4,40,26,Identity,related,cor,595.62
4,40,3,None,unrelated,err,880.88
4,40,56,Identity,related,cor,587.39
4,40,2,Identity,related,cor,747.1
4,40,1,Competitor,related,cor,610.54
4,40,22,Competitor,unrelated,err,527.27
4,40,48,None,related,cor,511.9
4,40,64,Competitor,unrelated,cor,702.75
4,40,39,None,unrelated,cor,674.23
4,40,74,Identity,related,cor,940.06
4,40,58,Competitor,unrelated,cor,627.87
4,40,16,Competitor,unrelated,cor,671.91
4,40,21,None,unrelated,cor,587.86
4,40,5,Identity,unrelated,cor,751.89
4,40,4,Competitor,unrelated,cor,668.22
4,52,16,Competitor,unrelated,err,454.05
4,52,66,None,related,cor,807.04
4,52,41,Identity,unrelated,cor,710.93
4,52,2,Identity,related,err,802.26
4,52,35,Identity,unrelated,err,682.24
4,52,58,Competitor,unrelated,cor,711.7
4,52,75,None,unrelated,cor,850.55
4,52,45,None,unrelated,cor,665.43
4,52,56,Identity,related,cor,679.23
4,52,11,Identity,unrelated,cor,622.98
4,52,29,Identity,unrelated,cor,891.54
4,52,60,None,related,cor,677.34
4,52,36,None,related,cor,610.67
4,52,78,None,related,cor,501.35
4,52,47,Identity,unrelated,err,546.26
4,52,9,None,unrelated,cor,512.94
4,52,50,Identity,related,cor,551.09
4,52,25,Competitor,related,cor,523.36
4,52,72,None,related,cor,597.36
4,52,73,Competitor,related,cor,438.18
4,52,48,None,related,err,519.85
4,52,23,Identity,unrelated,cor,833.5
4,52,34,Competitor,unrelated,cor,711.02
4,52,22,Competitor,unrelated,cor,561.24
4,52,64,Competitor,unrelated,err,598.22
4,52,19,Competitor,related,cor,467.64
4,52,10,Competitor,unrelated,cor,474.45
4,52,59,Identity,unrelated,cor,683.79
4,52,38,Identity,related,cor,572.81
4,52,8,Identity,related,cor,635.66
4,52,5,Identity,unrelated,err,851.08
4,52,12,None,related,cor,487.37
4,52,55,Competitor,related,cor,465.19
4,52,3,None,unrelated,cor,602.75
4,52,77,Identity,unrelated,cor,604.6
4,52,69,None,unrelated,cor,865.42
4,52,62,Identity,related,cor,674.96
4,52,7,Competitor,related,cor,603.81
4,52,28,Competitor,unrelated,cor,526.11
4,52,57,None,unrelated,cor,662.34
4,52,26,Identity,related,cor,436.31
4,52,54,None,related,err,828.51
4,52,65,Identity,unrelated,cor,574.42
4,52,42,None,related,cor,514.79
4,52,4,Competitor,unrelated,cor,545.41
4,52,70,Competitor,unrelated,cor,534.07
4,52,27,None,unrelated,cor,548.28
4,52,15,None,unrelated,cor,561.82
